6001614607385424256_6001645226229523584,15.648,15.699,-43.257,-42.612,30603
6001645256274763392_6001683193741619712,15.641,15.714,-43.008,-42.215,35958
6001683223783607296_6001723738233458560,15.619,15.676,-42.909,-42.212,37366
6001723768280132992_6001768852564598784,15.638,15.732,-42.607,-41.811,38407
6001768882612033024_6001823175313281280,15.678,15.750,-42.357,-41.418,46063
6001823205359593600_6001881105833185024,15.656,15.726,-42.108,-41.215,45407
6001881135881766912_6001928968947723392,15.591,15.715,-42.609,-41.019,39911
6001928998993794304_6001984563006000256,15.564,15.656,-42.207,-41.415,44323
6001984593052740352_6002041187847662720,15.563,15.674,-41.833,-41.016,44154
6002041217898775680_6002108361137540096,15.621,15.703,-41.608,-40.624,43317
6002108391189581696_6002175225190104192,15.477,15.679,-43.402,-40.230,42686
6002175255239897088_6002216559957191680,15.456,15.516,-43.306,-42.614,34941
6002216590001924096_6002252603324413440,15.442,15.524,-43.006,-42.213,29813
6002252633367614976_6002284901479508352,15.429,15.486,-42.806,-42.213,24325
6002284931522038656_6002326133161775104,15.449,15.543,-42.605,-41.814,31811
6002326163209580416_6002380455909329152,15.496,15.562,-42.404,-41.513,42258
6002380485958016640_6002431823720635392,15.469,15.545,-42.208,-41.326,37856
6002431853767189248_6002474876461530496,15.408,15.534,-42.608,-41.015,29700
6002474906520453760_6002514768118716928,15.402,15.469,-42.308,-41.613,26590
6002514798172470912_6002558301908463232,15.375,15.457,-42.208,-41.414,27568
6002558331962083712_6002599774110705152,15.393,15.480,-41.808,-41.019,25487
6002599804163715840_6002653306583763200,15.445,15.515,-41.659,-40.819,34372
6002653336638066432_6002699451713434112,15.422,15.504,-41.410,-40.622,28243
6002699481768067712_6002751231845887488,15.441,15.586,-41.804,-40.230,33156
6002751261892260352_6002812254743310080,15.527,15.609,-41.605,-40.624,45462
6002812284787928192_6002874445870791936,15.516,15.586,-41.210,-40.327,42988
6002874475915508480_6002934884647132672,15.557,15.656,-41.014,-40.038,42652
6002934914693231488_6002996526020118528,15.563,15.644,-40.612,-39.743,41878
6002996556067281280_6003061740794160256,15.492,15.627,-41.012,-39.452,40496
6003061770847099648_6003124516037155968,15.469,15.562,-40.619,-39.842,35475
6003124546091923456_6003193957069578880,15.492,15.592,-40.225,-39.455,39695
6003193987119445248_6003261405236746496,15.516,15.609,-39.832,-39.069,38574
6003261435288841600_6003321122458618368,15.177,15.585,-44.991,-38.687,35531
6003321152514102656_6003366064997426304,15.174,15.246,-44.641,-43.907,30547
6003366095049332224_6003415920979818880,15.148,15.226,-44.597,-43.758,32814
6003415951030682368_6003463199977194880,15.171,15.268,-44.197,-43.411,31462
6003463230033802752_6003509997942660480,15.216,15.290,-43.802,-43.011,31588
6003510027997760512_6003552775817853184,15.194,15.253,-43.747,-43.011,27209
6003552805868686592_6003595210090049664,15.135,15.264,-44.199,-42.615,26245
6003595240145267968_6003652522134885248,15.116,15.193,-44.000,-43.013,34530
6003652552192043008_6003707291559082368,15.097,15.168,-43.705,-42.813,30384
6003707321612840832_6003748660680089344,15.120,15.216,-43.402,-42.612,23938
6003748690739962752_6003793019104050560,15.162,15.238,-43.007,-42.211,25725
6003793049160469504_6003841260177629824,15.143,15.212,-42.907,-42.115,25958
6003841290231976448_6003886649392301568,15.166,15.312,-43.400,-41.814,27356
6003886679451773440_6003927709281095680,15.269,15.333,-43.007,-42.316,26661
6003927739337082496_6003971414870381952,15.238,15.313,-43.008,-42.210,26818
6003971444924220032_6004021580084292352,15.260,15.354,-42.607,-41.815,30029
6004021610143028224_6004075696673441280,15.301,15.375,-42.305,-41.413,31591
6004075726727295104_6004133180516705408,15.282,15.351,-42.106,-41.214,32132
6004133210568581504_6004185888351292288,15.213,15.340,-42.606,-41.016,29285
6004185918408961792_6004243887590194304,15.188,15.281,-42.206,-41.416,30528
6004243917648944896_6004304601246439296,15.199,15.305,-41.809,-41.017,30955
6004304631302278528_6004365177466602880,15.246,15.328,-41.508,-40.622,31270
6004365207523797120_6004426956275858944,15.091,15.304,-43.405,-40.229,29637
6004426986331895680_6004477430732159360,15.072,15.143,-43.304,-42.417,25773
6004477460789796096_6004525018971009536,15.048,15.130,-43.006,-42.216,23846
6004525049029672960_6004580922262600832,15.060,15.165,-42.608,-41.818,27650
6004580952320221312_6004640295891660288,15.109,15.187,-42.410,-41.415,28790
6004640325948851712_6004704823481228544,15.094,15.164,-42.056,-41.066,29808
6004704853535821312_6004760932931532800,15.024,15.143,-42.607,-41.021,25811
6004760962989240320_6004818416775314944,15.000,15.082,-42.205,-41.413,24455
6004818446832365568_6004882841283597824,15.024,15.123,-41.807,-41.017,27612
6004882871339250688_6004951835638601472,15.047,15.140,-41.409,-40.627,28743
6004951865698967808_6005018630968801408,15.069,15.211,-41.807,-40.235,28815
6005018661027720704_6005082540083675520,15.141,15.234,-41.406,-40.626,29907
6005082570138585856_6005148613857873536,15.147,15.258,-41.014,-40.234,29649
6005148643916275712_6005213863002471168,15.199,15.281,-40.716,-39.840,29959
6005213893062082176_6005282238881406464,15.129,15.257,-41.014,-39.454,28957
6005282268939825536_6005352951224464640,15.106,15.187,-40.816,-39.845,28085
6005352981282445568_6005425862588761472,15.094,15.211,-40.417,-39.460,27563
6005425892645556224_6005498327275504768,15.150,15.234,-40.029,-39.069,27731
6005498357334850560_6005567012395711488,15.141,15.398,-41.806,-38.687,28570
6005567042450662144_6005618380205211136,15.352,15.422,-41.607,-40.720,28367
6005618410261758080_6005678784626878208,15.328,15.404,-41.407,-40.430,32137
6005678814685440384_6005727334934999936,15.352,15.451,-41.010,-40.232,26483
6005727364989556352_6005774682654886912,15.387,15.469,-40.619,-39.844,26118
6005774712710103808_6005825672507790848,15.375,15.445,-40.422,-39.646,25997
6005825702565799296_6005888482107119872,15.305,15.433,-41.009,-39.456,30968
6005888512165299840_6005952563020568960,15.281,15.363,-40.612,-39.744,29861
6005952593079383296_6006016369052247040,15.305,15.412,-40.227,-39.455,29701
6006016399108092928_6006080278167015168,15.329,15.422,-39.838,-39.068,28736
6006080308225896704_6006140991823430400,15.352,15.492,-40.227,-38.686,29596
6006141021880053504_6006200880848769920,15.434,15.515,-39.835,-39.072,30934
6006200910905703296_6006259120603370240,15.422,15.527,-39.643,-38.686,28369
6006259150660301952_6006335674102188288,15.481,15.562,-39.301,-38.304,36713
6006335704159598080_6006401747876524928,15.410,15.539,-39.448,-37.926,31095
6006401777933701248_6006456620379719680,15.399,15.468,-39.255,-38.494,25049
6006456650436574208_6006517265319708032,15.375,15.457,-39.062,-38.160,26160
6006517295379427200_6006574989677421568,15.399,15.504,-38.677,-37.924,24897
6006575019734428416_6006626426206879360,15.428,15.515,-38.293,-37.549,22450
6006626456268592128_6006672846207607680,15.422,15.492,-38.016,-37.266,18793
6006672876274427136_6006738645111290752,15.258,15.474,-40.227,-37.169,29236
6006738675171484800_6006808704619084288,15.235,15.316,-39.834,-38.876,28561
6006808734680005632_6006878970282536704,15.270,15.375,-39.445,-38.495,29218
6006879000341778304_6006950885215189120,15.282,15.363,-39.059,-38.114,27614
6006950915277221504_6007023143744668288,15.212,15.340,-39.449,-37.927,27133
6007023173806702848_6007099147483994624,15.188,15.287,-39.062,-37.925,26743
6007099177543141888_6007165908456697600,15.258,15.328,-38.625,-37.644,24250
6007165938523400192_6007229302173804672,15.235,15.310,-38.298,-37.360,21436
6007229332234529152_6007291493302484608,15.264,15.422,-38.678,-37.177,24351
6007291523361254272_6007347774554452480,15.328,15.412,-38.299,-37.545,20877
6007347804612797312_6007399245440635520,15.352,15.445,-37.916,-37.173,19321
6007399275502504192_6007447452155208960,15.399,15.469,-37.636,-36.897,17863
6007447482211753728_6007507375538025600,15.375,15.451,-37.537,-36.621,21633
6007507405595911296_6007573414953561216,15.305,15.433,-37.919,-36.426,23087
6007573445015286528_6007652304912780288,15.282,15.363,-37.542,-36.612,26144
6007652334972518912_6007738101180331520,15.316,15.422,-37.166,-36.056,27750
6007738131239864320_6007821664074957696,15.328,15.773,-41.808,-35.693,35834
6007821694121615232_6007877773529651200,15.717,15.797,-41.509,-40.628,47303
6007877803574617344_6007941098528264960,15.703,15.773,-41.248,-40.326,45778
6007941128575299328_6007999681877340928,15.744,15.844,-41.010,-40.034,44203
6007999711929030016_6008072765042291584,15.750,15.832,-40.613,-39.647,44160
6008072795093289600_6008143546100005248,15.680,15.809,-41.010,-39.455,43409
6008143576152460928_6008215083076793344,15.657,15.738,-40.616,-39.645,42308
6008215113130100864_6008283493315076480,15.689,15.797,-40.227,-39.262,43824
6008283523367209984_6008353621542514176,15.703,15.785,-39.837,-38.877,43212
6008353651593684608_6008412307966041344,15.730,15.890,-40.227,-38.686,36969
6008412338024922496_6008470101056031360,15.797,15.888,-39.837,-39.068,36702
6008470131107160960_6008524595601147520,15.818,15.914,-39.448,-38.686,37408
6008524625649778432_6008576513168281984,15.864,15.937,-39.170,-38.303,38072
6008576543214870912_6008623414212149888,15.844,15.914,-39.015,-38.256,33248
6008623444258914560_6008682684756071168,15.774,15.911,-39.448,-37.922,38157
6008682714806165248_6008745837955904256,15.750,15.844,-39.061,-38.303,41510
6008745868008287232_6008802772040518144,15.762,15.867,-38.682,-37.925,36163
6008802802094684288_6008847199183208960,15.820,15.890,-38.488,-37.736,28238
6008847229237624960_6008890355016089344,15.797,15.879,-38.298,-37.546,26301
6008890385070856960_6008935331914366336,15.645,15.867,-40.223,-37.170,27636
6008935361961797376_6008995942493918336,15.633,15.703,-40.029,-39.162,42077
6008995972542987776_6009059130054814080,15.609,15.685,-39.838,-38.876,42226
6009059160102244736_6009124997667620352,15.641,15.750,-39.449,-38.496,41436
6009125027718623872_6009190040653767040,15.656,15.738,-39.061,-38.207,40072
6009190070704715776_6009253331290696960,15.586,15.720,-39.446,-37.924,37690
6009253361341753856_6009323459518430464,15.563,15.656,-39.063,-38.306,38657
6009323489568215424_6009386990670238720,15.586,15.685,-38.677,-37.923,33394
6009387020722746752_6009446742256054912,15.610,15.703,-38.295,-37.550,28138
6009446772312736128_6009508761586073216,15.622,15.773,-38.678,-37.178,29940
6009508791637100032_6009557655495280768,15.727,15.797,-38.442,-37.644,39861
6009557685547493760_6009604487820106752,15.703,15.779,-38.297,-37.547,28144
6009604517871442304_6009651457575617920,15.727,15.820,-37.917,-37.172,26159
6009651487633912960_6009699492491237760,15.774,15.844,-37.636,-36.893,27475
6009699522545054080_6009756701457031296,15.750,15.826,-37.543,-36.615,30132
6009756731509863424_6009812329869902592,15.680,15.809,-37.914,-36.430,28236
6009812359925568896_6009871462980895232,15.657,15.750,-37.541,-36.796,28608
6009871493036960256_6009944305623147648,15.668,15.773,-37.168,-36.426,31650
6009944335682673536_6010020756042309120,15.704,15.797,-36.792,-36.056,32054
6010020786097881728_6010087585736082432,15.727,15.961,-38.676,-35.694,35555
6010087615790386176_6010146478328935296,15.894,15.984,-38.298,-37.550,32240
6010146508382193920_6010192348580801280,15.891,15.961,-37.964,-37.263,28349
6010192378631279104_6010244884619974272,15.932,16.031,-37.917,-37.079,31944
6010244914675881984_6010300650476341888,15.938,16.025,-37.543,-36.796,35640
6010300680528393856_6010352155722631552,15.879,16.008,-37.918,-36.428,32746
6010352185776822912_6010402183493943168,15.868,15.937,-37.729,-36.892,30585
6010402213553783808_6010447641437958144,15.844,15.919,-37.543,-36.800,28134
6010447671487685120_6010506774543837952,15.867,15.961,-37.164,-36.426,34781
6010506804597146624_6010570649299143936,15.891,15.984,-36.795,-36.059,37503
6010570679349840128_6010638887728098048,15.897,16.055,-37.167,-35.689,37579
6010638917792098816_6010701147587000448,15.996,16.078,-36.865,-36.057,40106
6010701177639827584_6010761277129206400,15.985,16.090,-36.606,-35.687,39281
6010761307183268992_6010823433896583808,16.055,16.125,-36.328,-35.411,40516
6010823463947616256_6010885178347978624,16.031,16.107,-36.053,-35.137,39624
6010885208394776704_6010947266389980928,15.961,16.090,-36.420,-34.957,38310
6010947296445241088_6011014714558026496,15.938,16.025,-36.051,-35.320,37716
6011014744608405760_6011078417513091200,15.961,16.066,-35.682,-34.956,38534
6011078447568500992_6011141948670340608,15.985,16.078,-35.317,-34.595,38383
6011141978723037184_6011199157630699648,15.826,16.055,-37.164,-34.234,33572
6011199187684976512_6011253033701547904,15.815,15.890,-36.887,-36.058,29489
6011253063755506048_6011310620624300928,15.797,15.867,-36.701,-35.876,27829
6011310650679591424_6011378034428471680,15.826,15.937,-36.421,-35.506,32386
6011378064482370048_6011444692322131200,15.844,15.926,-36.050,-35.141,30553
6011444722377491072_6011512587160665216,15.774,15.902,-36.421,-34.958,29372
6011512617219638912_6011609893933139840,15.750,15.855,-36.049,-34.957,30299
6011609923999985280_6011674009209522816,15.815,15.891,-35.500,-34.596,27213
6011674039272150400_6011742556892503552,15.797,15.938,-35.683,-34.233,26729
6011742586949769472_6011810692254325120,15.915,15.984,-35.672,-34.683,36469
6011810722310216320_6011884359532640384,15.891,15.990,-35.315,-34.231,34925
6011884389587186560_6011948199927852416,15.961,16.031,-34.902,-34.007,37031
6011948229985144576_6012027433481095808,15.885,16.016,-34.952,-33.514,35692
6012027463536849408_6012112336395924608,15.853,15.937,-34.862,-33.872,31055
6012112366451260928_6012185007242657152,15.844,15.961,-34.362,-33.515,30051
6012185037301527680_6012255616506737280,15.897,15.984,-33.955,-33.155,33061
6012255646564609152_6012314406014531072,15.551,15.961,-38.679,-32.798,27908
6012314436076957824_6012378005891865984,15.533,15.609,-38.486,-37.548,27802
6012378035947434240_6012435764612584448,15.516,15.586,-38.204,-37.358,25621
6012435794670111488_6012500841955789568,15.545,15.656,-37.917,-36.988,25968
6012500872012635776_6012575471303406336,15.563,15.644,-37.540,-36.614,28090
6012575501365615744_6012637662432852608,15.492,15.621,-37.915,-36.424,24870
6012637692492534912_6012703392610221824,15.469,15.556,-37.538,-36.797,25884
6012703422672550912_6012791422260146816,15.492,15.609,-37.165,-36.242,28961
6012791452320293632_6012887457731398400,15.516,15.679,-37.164,-35.695,28778
6012887487788321664_6012969405708672512,15.609,15.703,-36.894,-36.058,30782
6012969435766809088_6013050632129630336,15.621,15.738,-36.422,-35.690,30880
6013050662189580160_6013133885777172480,15.656,15.750,-36.050,-35.138,30821
6013133915835153024_6013225591914128128,15.578,15.715,-36.422,-34.960,29458
6013225621974329088_6013325887989659264,15.563,15.681,-35.914,-34.960,28545
6013325918053041024_6013444566525059072,15.457,15.703,-37.164,-34.234,27374
6013444596588185984_6013511396218680192,15.434,15.516,-36.978,-36.062,23151
6013511426280671360_6013581455723360128,15.422,15.530,-36.608,-35.691,21389
6013581485787014016_6013675120370940544,15.469,15.562,-36.235,-35.321,26031
6013675150433199360_6013755728318041856,15.399,15.539,-36.421,-34.958,23140
6013755758377925376_6013840390713900160,15.376,15.468,-36.051,-35.141,23120
6013840420774808064_6013929794751006592,15.399,15.515,-35.683,-34.597,22729
6013929824814214784_6014022978362001664,15.422,15.585,-35.678,-34.236,22557
6014023008422179072_6014121384652491008,15.516,15.609,-35.314,-34.417,26731
6014121414714575616_6014220271980205824,15.539,15.656,-34.945,-33.873,26429
6014220302041422976_6014317750557169664,15.493,15.632,-34.952,-33.516,26064
6014317780620333568_6014413923465063808,15.469,15.562,-34.588,-33.610,25173
6014413953529181184_6014516727801612544,15.507,15.609,-34.225,-33.156,25168
6014516757864204288_6014602833308416384,15.528,15.791,-35.680,-32.800,25665
6014602863367164672_6014708214627537536,15.703,15.814,-35.313,-34.252,30324
6014708244687871104_6014781641389849088,15.763,15.844,-34.771,-33.872,28759
6014781671449334784_6014869980272423936,15.680,15.820,-34.947,-33.514,30336
6014870010334518656_6014989139848452992,15.657,15.767,-34.590,-33.514,27768
6014989169908106240_6015070263192450560,15.709,15.797,-34.045,-33.156,29334
6015070293251293440_6015135100018787456,15.704,15.867,-34.227,-32.801,25155
6015135130074199552_6015199558889300864,15.809,15.890,-34.047,-33.157,27670
6015199588944136704_6015253125722799360,15.797,15.867,-33.687,-32.977,23218
6015253155778756864_6015306658194091264,15.832,15.931,-33.507,-32.798,23775
6015306688248329728_6015353421798635136,15.848,15.937,-33.150,-32.444,20633
6015353451856002560_6015405957836600832,15.791,15.914,-33.505,-32.093,22486
6015405987894368640_6015456878969534720,15.774,15.844,-33.417,-32.620,21772
6015456909024513024_6015508933974935168,15.750,15.832,-33.146,-32.449,21017
6015508964028849024_6015564665468280960,15.773,15.867,-32.792,-32.097,22831
6015564695523070464_6015627646870318976,15.809,15.890,-32.503,-31.739,26059
6015627676926549888_6015711656420651136,15.633,15.867,-34.228,-31.390,28535
6015711686484836352_6015825799476117376,15.610,15.709,-33.864,-32.804,24201
6015825829536708736_6015892010693570944,15.680,15.750,-33.420,-32.532,23148
6015892040751276928_6015956538281803136,15.657,15.732,-33.152,-32.271,20859
6015956568343671552_6016033401015410304,15.586,15.715,-33.505,-32.093,20976
6016033431076866688_6016101811254304256,15.563,15.638,-33.150,-32.181,18883
6016101841316479232_6016171527165070080,15.598,15.703,-32.796,-31.829,21296
6016171557225218816_6016253475140941056,15.609,15.762,-32.795,-31.390,24507
6016253505198141440_6016319789437404288,15.721,15.797,-32.617,-31.743,24398
6016319819495088640_6016398129640514048,15.703,15.817,-32.347,-31.390,26851
6016398159697728512_6016481726885135872,15.750,15.844,-31.911,-31.041,29845
6016481756940573824_6016568244702828800,15.680,15.820,-32.087,-30.697,28579
6016568274761177472_6016658645175064832,15.657,15.750,-31.733,-30.869,27263
6016658675235475712_6016748289732742912,15.686,15.796,-31.387,-30.348,27992
6016748319790746752_6016825427365636992,15.704,16.523,-41.806,-30.002,40382
6016825457407498496_6016871812998674688,16.477,16.547,-41.605,-40.818,62955
6016871843050019712_6016921359759874432,16.453,16.535,-41.410,-40.621,62509
6016921389793114368_6016972796272167168,16.477,16.570,-41.012,-40.232,56194
6016972826322080512_6017024576400929920,16.518,16.594,-40.667,-39.840,54051
6017024606447920768_6017080204818560384,16.500,16.570,-40.520,-39.647,48639
6017080234862863360_6017134527560632576,16.430,16.558,-41.009,-39.452,52491
6017134557608911232_6017199261309524096,16.406,16.500,-40.616,-39.840,39589
6017199291358620800_6017263926332652288,16.430,16.523,-40.225,-39.455,43775
6017263956387013504_6017327285692594944,16.453,16.547,-39.833,-39.066,48514
6017327315742891392_6017383876194006272,16.459,16.617,-40.228,-38.685,61551
6017383906230550016_6017423389897077888,16.571,16.641,-40.029,-39.343,67042
6017423419930980736_6017474379750872192,16.547,16.634,-39.836,-39.066,66097
6017474409782940672_6017516161192084608,16.559,16.652,-39.449,-38.683,69857
6017516191222947840_6017557805207220224,16.617,16.682,-39.354,-38.683,72044
6017557835233087616_6017585155551433216,16.611,16.687,-39.063,-38.302,63840
6017585185581234560_6017614636207083520,16.594,16.640,-38.968,-38.398,57014
6017614666237719936_6017640406014674176,16.606,16.664,-38.682,-38.112,56009
6017640436041679488_6017680744325799680,16.524,16.652,-39.448,-37.925,53742
6017680774370599552_6017732833693055488,16.512,16.594,-39.064,-38.302,70012
6017732863734230528_6017791348329037056,16.500,16.570,-38.868,-38.019,60567
6017791378369922304_6017824024443268864,16.537,16.617,-38.681,-37.923,58499
6017824054483747200_6017857525191431168,16.582,16.640,-38.299,-37.735,53890
6017857555224068096_6017898653800360704,16.547,16.629,-38.300,-37.545,64342
6017898683832769536_6017942737329766528,16.395,16.617,-40.223,-37.171,55161
6017942767378888576_6018004619219714816,16.383,16.453,-40.027,-39.115,54991
6018004649265358976_6018065813915717376,16.360,16.432,-39.835,-38.877,61894
6018065843957898240_6018123503917671680,16.389,16.500,-39.448,-38.639,65464
6018123533958550272_6018184664254226688,16.407,16.497,-39.061,-38.303,61347
6018184694293031680_6018242526047278336,16.336,16.476,-39.447,-37.925,58549
6018242556092315648_6018304682815841280,16.323,16.406,-39.065,-38.303,57780
6018304712859092736_6018368832439164544,16.313,16.428,-38.848,-37.924,49837
6018368862493508992_6018432226158025088,16.376,16.453,-38.490,-37.545,46379
6018432256209548032_6018502388750679808,16.360,16.512,-38.679,-37.175,38897
6018502418794091136_6018555165310110464,16.477,16.547,-38.572,-37.734,65105
6018555195353118976_6018604780776137856,16.453,16.535,-38.298,-37.546,61768
6018604810815813632_6018655736261330688,16.477,16.570,-37.920,-37.170,59792
6018655766312585216_6018703805536575232,16.524,16.594,-37.733,-36.937,56874
6018703835581398784_6018760670901081728,16.500,16.579,-37.543,-36.669,60837
6018760700951212928_6018816127519953280,16.430,16.562,-37.919,-36.427,57871
6018816157564618112_6018871859016361856,16.411,16.500,-37.541,-36.796,52725
6018871889066794880_6018931507519572992,16.407,16.520,-37.238,-36.424,57557
6018931537566428160_6018994488922370688,16.471,16.547,-36.980,-36.054,65149
6018994518967921280_6019057161086793344,16.454,16.523,-36.700,-35.780,64111
6019057191132769792_6019082518594399232,16.488,16.711,-38.681,-35.688,58019
6019082548619123968_6019103306237721600,16.664,16.723,-38.395,-37.923,53162
6019103336261396992_6019127564215181440,16.688,16.734,-38.110,-37.640,51244
6019127594237424128_6019149279572866944,16.650,16.717,-38.299,-37.545,47631
6019149309587789440_6019170994929321344,16.641,16.699,-38.063,-37.547,42093
6019171024946652416_6019201231501334656,16.664,16.711,-37.801,-37.218,59863
6019201261513126784_6019238477433788672,16.685,16.764,-37.920,-37.170,66892
6019238507471161216_6019281083516585216,16.699,16.781,-37.542,-36.797,65643
6019281113548640000_6019323139834107776,16.688,16.758,-37.355,-36.703,62861
6019323169864496640_6019363272005710208,16.623,16.752,-37.920,-36.427,64887
6019363302040670080_6019398387660988544,16.617,16.687,-37.636,-36.986,61166
6019398417694534784_6019433606395219712,16.600,16.676,-37.540,-36.799,55330
6019433636426153856_6019469821561879680,16.594,16.664,-37.259,-36.610,55690
6019469851587681024_6019513389697362176,16.617,16.711,-37.167,-36.424,65470
6019513419736073600_6019562455407188224,16.653,16.734,-36.794,-36.055,65726
6019562485442554496_6019612414468493824,16.641,16.711,-36.605,-35.870,59021
6019612444505261312_6019659418592217600,16.667,16.807,-37.167,-35.687,83081
6019659448625896832_6019709343296234880,16.746,16.828,-36.794,-36.056,82181
6019709373323023744_6019761776259865600,16.734,16.804,-36.608,-35.779,88218
6019761806285081728_6019808161901923328,16.772,16.863,-36.422,-35.687,77560
6019808191934761856_6019854684990348928,16.787,16.875,-36.052,-35.323,81382
6019854715017656704_6019903888137925888,16.781,16.852,-35.777,-35.035,77047
6019903918165758464_6019957558029900032,16.711,16.833,-36.422,-34.956,71941
6019957588074294656_6020011296664961792,16.688,16.772,-36.053,-35.320,62352
6020011326704999296_6020068058954320768,16.711,16.805,-35.684,-34.956,65309
6020068088992042624_6020117296463862528,16.755,16.828,-35.398,-34.592,81096
6020117326497464832_6020169488910658304,16.735,16.805,-35.273,-34.412,76387
6020169518942624896_6020220581826685440,16.570,16.793,-37.168,-34.232,70740
6020220611871214720_6020269613167412608,16.559,16.641,-36.793,-36.056,60855
6020269643222635904_6020327646770552064,16.547,16.642,-36.597,-35.690,63974
6020327676815814400_6020378670983640576,16.617,16.687,-36.399,-35.595,55141
6020378701031126016_6020435261474457216,16.594,16.682,-36.049,-35.321,48763
6020435291518587648_6020494875617120640,16.524,16.664,-36.423,-34.955,58564
6020494905664295168_6020556035955128576,16.512,16.594,-36.051,-35.320,67930
6020556065996044288_6020614962910888832,16.500,16.605,-35.867,-34.956,67538
6020614992949524096_6020661829595297408,16.570,16.641,-35.500,-34.774,64846
6020661859637449088_6020709074238549248,16.547,16.629,-35.314,-34.593,70132
6020709104275169280_6020756318872169728,16.559,16.699,-35.683,-34.230,65114
6020756348910813696_6020806518453201280,16.664,16.734,-35.502,-34.772,65021
6020806548491590912_6020845585477599872,16.641,16.723,-35.314,-34.592,62752
6020845615515647232_6020874997415163904,16.647,16.711,-34.953,-34.411,51048
6020875027452977664_6020908188923813632,16.664,16.758,-34.953,-34.229,59455
6020908218955527552_6020956120762803072,16.711,16.781,-34.748,-33.994,88982
6020956150789913728_6020999757621712768,16.688,16.766,-34.590,-33.870,79190
6020999787660769408_6021043669368782592,16.629,16.758,-34.952,-33.512,70263
6021043699405700096_6021069988931469696,16.617,16.676,-34.771,-34.231,45707
6021070018966250240_6021102252727149696,16.614,16.687,-34.586,-33.871,54289
6021102282760059904_6021141938227248896,16.594,16.652,-34.542,-33.872,57580
6021141968260735744_6021177431825872128,16.617,16.699,-34.227,-33.512,50175
6021177461870118912_6021213165956454912,16.664,16.723,-34.092,-33.512,59817
6021213195993862144_6021254157127304704,16.653,16.734,-33.866,-33.155,69102
6021254187162297728_6021291403086713472,16.641,16.711,-33.688,-33.065,53854
6021291433116946688_6021337926153737088,16.289,16.705,-38.681,-32.799,48300
6021337956202860800_6021390049878715136,16.277,16.359,-38.299,-37.550,34945
6021390079925327488_6021448255276209536,16.266,16.336,-38.108,-37.315,35593
6021448285322651904_6021535666441979904,16.301,16.406,-37.915,-36.802,33908
6021535696498021248_6021607409580881536,16.254,16.382,-37.919,-36.425,42323
6021607439630877056_6021677537808208000,16.231,16.312,-37.730,-36.799,34276
6021677567858095104_6021734849853095936,16.219,16.289,-37.349,-36.436,35705
6021734879901254272_6021811540785811072,16.265,16.359,-37.166,-36.054,46115
6021811570837156096_6021872220084600576,16.266,16.336,-36.609,-35.782,44848
