1028587183552727808_1028901643875366656,8.400888448556,8.637947192797,51.847180827427,53.554488302790,5.939929,21.416410,8226
102883192796663040_103230505327752704,2.297196840427,2.529864035735,24.651314141184,26.231158133176,7.051669,21.266489,9895
1028901678235104640_1029222426776662656,8.426641293815,8.839098623882,51.271357731673,54.336392182669,6.751070,21.368605,8145
1029222460752450688_1029557850455780224,8.642128615779,8.879645129583,52.034810932859,53.759405556388,5.547832,21.335289,7948
1029557983598160512_1029918314174360320,8.696007768212,8.999585056911,52.831213326701,55.090052800336,7.632644,21.494910,8345
1029918382893838848_1030288304132626304,8.582177091607,8.934609793720,52.826460279341,55.857304135274,5.355555,21.458088,8741
1030288338492364032_1030609876923558400,8.501376057543,8.748124146141,53.488671830421,55.095604853097,7.632646,21.493744,7882
1030609945643037824_1030962609702133888,8.534045562845,8.868474813678,54.346893229846,56.043690114960,8.671941,21.353004,8387
1030962682717984768_1031319332506568832,8.610480205146,8.851611236355,55.129896289849,57.245929197081,7.555000,21.444466,8490
1031319371161800320_1031616479818968832,8.219522499923,8.740392386799,51.281527710820,57.381316658301,6.701141,21.353403,8319
1031616544243490432_1031957976963149056,8.161515549087,8.447996762930,52.223976872516,54.330653656128,5.489006,21.411076,9699
1031958183121579776_1032322808664911616,8.252499049912,8.498194299172,53.241142556595,55.099181081133,5.597661,21.441412,10066
103230569752413952_103564241466753024,2.344713585741,2.509912760059,25.290323259666,27.050180547918,5.589809,21.273390,9888
1032322843024598016_1032666753941678464,8.082987691542,8.425049452595,52.814281910717,55.870187780288,7.236424,21.445606,10146
1032666784005667200_1032975781133579008,8.000451269045,8.207778546943,53.604329418122,55.471601037429,6.210955,21.394093,9412
1032975815493095808_1033333775246853248,8.061311273447,8.345851033395,54.365692872704,56.611509501904,6.740417,21.481258,10372
1033333882622436480_1033656348766447744,8.088321489102,8.552666806498,54.354181961261,57.396276166738,5.590592,21.348118,9374
1033656378830514816_1033984926649704064,8.348539122924,8.608047166038,54.926390056973,56.621277193398,7.387640,21.375557,8696
1033984999663760512_1034298768499522816,8.374818458382,8.695430754682,55.884197529105,57.396813018204,6.730797,21.386000,8100
1034298802859300864_1034612919587565952,8.456548345305,8.725522648101,56.659354881944,58.294825517858,8.287859,21.353546,7936
1034613057026370688_1034933122284832896,8.267282691824,8.635728020679,55.888334987255,58.906832125268,6.224833,21.450367,8520
1034933152354176768_1035244657736496768,8.181986313593,8.412003092661,56.649895002398,58.629351796446,5.775608,21.410904,8864
1035244692096232704_1035647873562066304,8.261372449519,8.570195049699,57.412865868718,59.664499892903,7.811242,21.362694,10274
103564271534165120_103905777265829632,1.993273412273,2.450678576781,22.038229124689,27.267910028783,8.048489,21.253798,8011
1035648109786707200_1036039265341253888,8.301083359359,9.127201867410,54.344818899545,60.422637050272,7.797904,21.445078,9335
1036039329765591936_1036411037711423360,8.871229516709,9.163967065394,55.117151745439,57.379566291983,7.705098,21.391111,8353
1036411140790637312_1036753977964007680,9.018019043766,9.271226190158,56.173198215627,58.154073180789,6.712756,21.416336,7437
1036754046683485056_1037131046029439104,8.801114582406,9.208259792855,55.902781086486,58.884880497382,6.423564,21.444035,8252
1037131076092545664_1037495156177100416,8.730280834692,8.997699473824,56.653774134351,58.617610076719,7.808213,21.416191,8187
1037495220599749632_1037898848742970752,8.825324451912,9.140825944829,57.424152342206,59.663425609352,6.851443,21.604897,9253
1037898878806211456_1038286387935649664,8.875478537971,9.425617111153,57.411869975985,60.416902998870,6.235403,21.407780,8388
1038286456656481408_1038648883175004800,9.145779847271,9.447511017813,58.161659381887,60.425451034424,7.267706,21.402264,7527
1038648951894486528_1039049247142491264,9.302419439221,9.597109290811,59.124545102761,61.166117204705,6.847806,21.472507,8282
1039049277206806656_1039409126746132480,9.074658174668,9.537570439948,58.930452683080,61.938582529521,6.402844,21.435322,7719
103905841690287104_104281118752295552,1.969744152628,2.202256130883,23.005853313875,24.610018318922,6.515109,21.370012,9049
1039409195465616256_1039777050825053056,9.003566473186,9.317852212929,59.696056104294,61.914037301872,6.817065,21.461891,8134
1039777226919587584_1040116357537036288,9.196013454148,9.473058956101,60.627373098513,62.685453645606,4.989100,21.540670,7467
1040116387600669952_1040468334401958528,8.652883094801,9.405190731621,57.409955279852,63.425994387275,8.113912,21.566696,7915
1040468437480683520_1040836125337858816,8.573770800652,8.856680595222,58.162374962887,60.050196516497,6.767647,21.642057,9081
1040836189761176704_1041250258967385600,8.635023110451,8.998249411909,58.932619877806,61.165513002109,7.551451,21.493574,9833
1041250293327122176_1041630655631174656,8.490558208873,8.922115046258,58.926412561486,61.922029126397,6.448797,21.586300,9562
1041630724355033216_1041993704923250176,8.402013741688,8.696627299396,59.695366774471,61.563757897351,3.026767,21.449963,9700
1041993803705848448_1042356779981670400,8.496162190679,8.841136250514,60.439061366728,62.691072224442,7.028954,21.509737,9146
1042356814341393664_1042710861381377664,8.527650511143,9.074718455717,60.447730121646,63.444811731350,7.365217,21.561914,8658
1042710891444996608_1043091391188649856,8.845237806151,9.156762379031,61.213273310185,63.052725404436,5.626000,21.540440,8697
104281187471775104_104666188340646656,2.063324567106,2.249074623705,23.989487141538,25.589169856162,5.473805,21.403563,9887
1043091601642031232_1043438527624534400,8.920850026066,9.330739194540,61.947597768273,64.177188954272,4.530242,21.535934,8069
1043438566280656896_1043832015348086144,8.758363365652,9.255954475909,61.957226234116,64.919846938855,7.022185,21.447180,9281
1043832118427301632_1044290683495644032,8.667507704262,9.041827642339,62.709211076573,64.930034636176,6.676985,21.575235,11381
1044290752215081216_1044754887857385472,8.824947161443,9.174532998965,63.686761501965,65.868746137486,5.295800,21.745730,11155
1044754917920838016_1045200288849433088,8.911448232439,10.173031733113,54.354468255156,66.427176754987,6.880775,21.416136,8627
1045200357568914944_1045558287259469440,9.915098825503,10.311697426395,55.701275169230,57.388367507429,6.884473,21.425880,6397
1045558386043413888_1045936652402599936,10.091202347161,10.362467529127,56.646784009625,58.517865977418,6.969502,21.527128,6628
1045936686762334080_1046314991777403392,9.837430777054,10.302965425521,55.889780272491,58.906311292108,4.887981,21.370230,7146
1046315021841418112_1046695006191192832,9.819899445326,10.234355166713,57.135110009421,58.911428470658,5.714818,21.391792,6998
104666222700377472_105093486046567552,1.875846269588,2.179597407023,23.332343330805,25.933405510244,4.657923,21.274357,10719
1046695074907681024_1047136769344494208,10.001556359635,10.462287477252,57.439732005049,60.420241498335,6.244757,21.445839,7905
1047136842359663488_1047536789714311296,10.288338962619,10.568666887153,57.809152445358,59.668771192436,7.500227,21.463400,7295
1047536854137687040_1047939485847693824,10.390739015045,10.798404486439,58.956642014442,61.150815444321,6.579052,21.519083,7247
1047939520207432448_1048358605936389888,10.246301000855,10.767925856246,58.945124083495,61.935141093041,7.865365,21.479553,7631
1048358670360040320_1048764257007775872,10.201119522050,10.499844703420,59.693404971813,61.735827472054,5.412606,21.618635,7810
1048764355791370624_1049130871120542464,10.372304443268,10.733709511840,60.455952798983,62.681166338619,7.258466,21.439325,6816
1049131047214803200_1049461549242594304,9.769490861757,10.699991092910,57.427315694644,63.433289531068,8.147375,21.439165,6247
1049461583603921280_1049822193351684352,9.715754922522,9.996557725591,58.174347915310,59.855051652822,3.640549,21.533850,6898
1049822292135996032_1050195614988881152,9.806472310480,10.198639268422,58.967227379242,61.169466165626,6.341884,21.589882,7308
1050195683708329216_1050599994749007872,9.659585568361,10.152877364900,58.934757813057,61.927826132531,8.464270,21.487547,7880
1050600093534657024_1050973141507188736,9.601461593956,9.898197831511,59.694400752763,61.561423427598,6.150416,21.443619,7333
105093623486390784_105486217856508928,1.893788391649,2.155104763070,24.635365328358,26.260334089397,5.981284,21.394983,9972
1050973240291882112_1051327076878152704,9.693101211122,10.103980836545,60.462579464893,62.686669378252,6.010200,21.439577,7174
1051327179956528768_1051660061396523008,9.790606790261,10.305647769111,60.461622323725,63.438070016523,7.369111,21.484396,6880
1051660194541098496_1052030081419850880,10.109019686477,10.418255992861,60.831683994552,62.678170555140,8.087350,21.496914,7360
1052030111484421888_1052407106533296768,10.221250134427,10.664321354585,61.980151473778,63.803654047820,7.056281,21.459888,7308
1052407213908201984_1052802522698311680,10.068657292862,10.646651720768,61.961974834538,64.919012013447,6.036071,21.448920,7779
1052802587122224640_1053216037853695360,10.001844318293,10.329286829715,62.513005984221,64.544054819978,5.756428,21.483206,8236
1053216209652520448_1053627186483458176,10.115695707329,10.586488077726,63.479390696485,65.661668943336,7.007630,21.424093,8204
1053627225137901696_1054033563404551424,10.237920189336,11.051701446400,60.452508165488,66.429901996437,4.896118,21.448025,7788
1054033632124024320_1054407088120181632,10.739699202943,11.067907301864,61.203400144421,63.434862816869,8.057726,21.497730,6683
1054407186903484544_1054840394486852352,11.001182890114,11.332414516362,62.048190026453,64.190813603373,6.336172,21.408566,7688
1054840467500284160_1055271884079775360,10.689896779741,11.313568516782,61.952696169472,64.928211328488,7.860719,21.383680,7737
105486320935718784_105823531703057024,1.968821273004,2.131866239020,25.291602364720,27.096600083324,5.648359,21.351082,9042
1055271918439311616_1055718118297465600,10.667836260212,11.278674345393,63.013332626611,64.940485785443,5.975004,21.446997,8101
1055718285800620160_1056139570552604032,10.942605167532,11.465132100885,63.460751969741,66.427900245924,7.725057,21.599700,7779
1056139609208025216_1056527251480517376,11.296897092074,11.645898969771,63.838325562930,65.689410907186,5.999460,22.100864,6895
1056527285840255488_1056954862719387136,11.455410208229,11.999983926638,64.964507584156,67.170211330452,7.788646,21.413202,7707
1056954931438863232_1057306225404608384,11.279145610681,11.999984977820,64.962164253401,67.915448979806,4.895576,21.543575,6619
1057306255469086336_1057665456469466368,11.250825542244,11.622868431043,65.544621217455,67.177835950337,7.074130,21.459000,6772
1057665623972943488_1057990529658219392,11.421667425740,11.999737060854,66.489728358108,68.202568182036,6.637035,21.399958,6208
1057990667097317632_1058365841084413056,10.655486479501,11.999948391657,63.493509541761,69.410973472826,7.198927,21.358713,7070
105823561768114176_106197223923046272,2.045265073682,2.341855465303,24.634934021745,27.269738014852,5.422557,21.321754,10621
1058365879736165120_1058771736965982208,10.589111925773,10.940595195644,63.737170196949,65.691504609090,6.383053,21.479666,7554
1058771801389148672_1059188516298111872,10.728781979858,11.246416901179,64.964633276106,67.093329611047,5.737894,21.359358,7836
1059188619375775104_1059567332412025088,10.547359263548,11.225504714692,64.954699867564,67.931262180129,4.725437,21.390514,7176
1059567366771780096_1060010783490658176,10.501513009473,10.872257380238,65.704724891894,67.554878189989,4.866399,21.450748,8548
1060010886569873920_1060406813835081472,10.722805495204,11.198079576655,66.499436901875,68.674612541355,6.952400,21.372520,7786
1060406882554558336_1060820260271258112,10.801657957283,11.599179193127,66.448649084045,69.412690551976,5.917622,21.362444,8117
1060820328992092672_1061288038045548160,11.200832926151,11.792165888290,67.193521540346,69.390483495228,7.110955,21.399878,9269
1061288072405083520_1061692207353651584,11.572380571029,11.999963983019,68.697652211827,70.531979031793,4.883749,21.439766,7930
1061692241712042752_1062294400421795968,11.144465122907,11.999825221524,67.946070430591,70.896026686226,3.002744,21.679140,12309
106197395721818368_106572058603152896,2.157060634722,2.413820707994,25.779645245494,27.271778501921,4.847578,21.401870,11308
1062294503500835584_1062674998948792192,11.539146621494,11.999989556147,69.615558480672,71.636185589152,8.198956,21.429560,7600
1062675033308535296_1063035329524813056,9.540020465220,11.999976284175,60.451602744802,72.364941691483,7.221364,21.641300,7560
1063035398244294016_1063389204766438272,9.476056760600,9.788380340560,61.206378382794,63.092004738559,7.327614,21.492588,7734
1063389269189525376_1063758086621576448,9.619154573414,9.997934252176,61.962750063036,64.196084662858,6.671440,21.436840,7753
1063758155341062528_1064172984758051072,9.408244798376,9.941128633275,61.959885459055,64.939933022518,3.465193,21.467010,8716
1064173049181805056_1064634470403982464,9.335368172672,9.769369807751,62.701048081389,64.932984834577,5.657074,21.524618,10202
1064634504763721088_1065085059717290752,9.530970487288,9.881313554700,64.215445475333,66.254203051692,6.076737,21.500230,9314
1065085128436700160_1065492982825889920,9.693338710982,10.234855429194,63.463420462122,66.440317513322,7.057998,21.631940,8258
1065493017186588672_1065950272289108992,9.943802757359,10.496454117140,64.971317979711,67.163964614273,6.934382,21.509800,9030
106572088667724032_106879367808611456,2.251091680074,2.436786707747,26.630016171122,28.116111075304,7.414831,21.329720,9451
1065950310944377472_1066413991322372608,9.818823227554,10.451082767910,64.953875570018,67.921650440693,6.196106,21.424942,9144
1066414025677835392_1066797931330143744,9.753043278441,10.152178507091,65.731644798592,67.918415682696,7.682495,21.489008,7700
1066798270631669888_1067227909096157952,10.001587035833,10.398275814685,66.639485177583,68.665857305186,6.747959,21.398230,8718
1067228007879487360_1067637129284948224,9.248156203264,10.342768889493,63.459946111909,69.404392311846,6.811838,21.541172,9023
1067637163644606336_1068027971308364032,9.177455309525,9.634587105175,64.315580552890,66.427366578933,7.363781,21.620016,8625
1068028005669203200_1068436920914930304,9.377015491905,9.746830581035,65.708610446303,67.505010752573,5.298364,21.424675,8628
1068436959570036480_1068812270992165248,9.048457047374,9.638019434058,64.979759183952,67.927574055455,7.362997,21.477127,8231
106879470887809792_107209324376130816,2.109614235704,2.378256971143,25.952003303156,28.619644566131,7.443254,21.273014,9996
1068812339710575744_1069185688332671232,9.001686594981,9.509792448634,66.072906556356,67.906933498069,4.508655,21.448463,8515
1069185761348108160_1069655901352478080,9.201743400780,9.870688833285,66.449496265512,69.402843551881,7.244896,21.389341,10636
1069656043087007104_1070059250321200000,9.601527115178,9.997144813536,66.822213935641,68.674549491789,7.948062,21.416618,8735
1070059319040673280_1070438684912042880,9.725467226668,10.283491588681,67.939188645506,69.971320129487,7.435421,21.482895,8332
1070438826646151552_1070832383089482368,9.520649463202,10.238120663628,67.966947243981,70.885503993278,7.450929,21.494177,9195
1070832413153811200_1071421029831830784,9.434252052059,9.997565321494,68.698618072083,70.900956424011,4.276056,21.506563,12821
1071421068487528704_1071925984842349440,9.694701478971,10.642438377356,66.449467596034,72.366612831308,7.750503,21.426281,11386
1071926053561958272_1072482780107127936,10.402866784276,10.963502869429,66.821846291044,69.390813367843,4.455930,21.487066,11326
107209427455366400_107499084344741504,2.063570369397,2.225150530815,26.626196361955,28.289480685300,6.970395,21.314169,8612
1072482853121621504_1072975876713053952,10.714968169859,11.141131758036,68.318432612826,70.717104038971,5.628275,21.465569,10182
1072975949727131776_1073614491105051776,10.288036612372,11.083945740442,67.964654003883,70.894800346098,5.811769,21.433693,13488
1073614521169468544_1074104564053830784,10.618558265641,11.073017988763,69.803007444970,72.282678048785,8.866711,21.441992,10244
1074104594118050176_1074674656537694848,10.951103909900,11.591105160962,69.431986769826,72.377508385170,7.821964,21.427810,12026
1074674901350985984_1074986819055878400,11.511496041874,11.999948285248,71.022609036985,73.110927293786,8.058976,22.005026,6568
1074986990854570112_1075373297393255936,11.042356970463,11.999932070191,70.943564501572,73.843288108608,6.973175,21.449741,8373
107499118704478720_107795604592711936,2.133495569135,2.343086630832,27.286056056681,29.130760566576,5.251918,21.320242,9418
1075373327457155712_1075789599983093504,11.001569393397,11.498403006324,71.656539717633,73.667032326786,7.922300,22.173390,8920
1075789870565716992_1076155320742782592,11.394344258096,11.999790220401,72.402714434895,74.599038211091,6.579531,21.417820,7893
1076155355102615936_1076703637743372800,10.191355081903,11.999880108483,69.449968622724,75.323387304907,8.154425,21.381592,11873
1076703770886519808_1077222435432416256,10.157769364822,10.999241221842,70.547942049275,73.113567688311,6.382588,21.821165,11189
1077222499857016320_1077771053080028032,10.070759019102,10.952450958122,70.929741643591,73.826624043712,6.707752,22.413586,11953
1077771091735590912_1078351015399636480,10.001280980201,10.908168937131,71.755278556900,74.586715115513,6.432766,22.346453,12745
107795638951729664_108126115210141696,2.157802253814,3.034970408044,19.471899819556,29.987151827164,5.826768,21.413282,10401
1078351049759376128_1078862047787944832,10.367500297490,11.450738990221,72.403218257317,75.310398465169,7.297695,21.571636,11307
1078862146571710208_1079302848871422208,10.911622426777,11.712938597469,73.132848477048,75.337944456758,7.389097,22.402033,9486
1079302883231160704_1079720835088445568,11.402582141865,11.999970318066,74.613007178750,76.612749865549,7.507143,21.378267,9564
1079720865156113024_1080210152123198336,10.802644571822,11.999283739939,73.887775266938,76.795905176784,5.697301,21.500347,11137
1080210250906579712_1080592919608547840,11.057469830836,11.999602831301,75.364419586160,77.527832003320,8.256557,21.598928,8996
1080592953968286976_1080972869595595136,7.915184567638,11.999552953039,54.351966791131,78.264785697529,8.696273,21.358840,10050
1080972938315256704_1081345015625975936,7.827781723020,8.085310424297,55.123367259353,56.800877375976,6.681917,21.500666,12391
108126145274325504_108633363732531200,2.907013986121,3.092226725931,19.791360627047,21.850507451484,5.228668,21.269344,11138
1081345054281722240_1081654218911944448,7.867478245462,8.180983922360,55.885508056193,57.744737980211,6.317510,21.469955,9692
1081654257567128704_1081994968732365312,7.809598908049,8.137345035820,55.905405382571,58.917974251213,6.960532,21.455576,10704
1081995106171718528_1082374746920167040,7.636791964671,7.908555751107,56.022576142801,58.147318536145,5.547007,21.410097,13336
1082374781279859456_1082727861952064384,7.651432318938,7.975391478283,57.410369344331,58.914344643989,4.884690,21.439972,12161
