i,B",B,l,l',F,D,Om,L_Me,L_Ve,L_E,L_Ma,L_J,L_Sa,L_U,L_Ne,p_A
70,0,-55.6,1,1,2,-2,2,0,0,0,0,0,0,0,0,0
71,-0.1,-52.7,2,0,2,-2,1,0,0,0,0,0,0,0,0,0
72,-0.2,51.8,2,0,-2,-4,-2,0,0,0,0,0,0,0,0,0
73,1,-49.5,1,0,0,-1,-1,0,0,0,0,0,0,0,0,0
74,0,50.5,0,0,0,0,0,0,0,0,0,2,0,0,0,2
75,2.5,47.7,2,0,0,-2,0,0,0,0,0,0,0,0,0,0
76,0.1,49.6,1,0,0,2,1,0,0,0,0,0,0,0,0,0
77,0.1,-49,1,0,-4,0,-2,0,0,0,0,0,0,0,0,0
78,-23.2,24.6,0,0,0,0,1,0,0,-1,2,0,0,0,0,0
79,0.4,46.5,2,0,2,2,2,0,0,0,0,0,0,0,0,0
80,-0.1,-44,0,0,2,-2,-1,0,0,0,0,0,0,0,0,0
81,-0.1,-42.2,0,1,2,0,1,0,0,0,0,0,0,0,0,0
82,13.3,26.9,0,0,0,0,0,0,8,-13,0,0,0,0,0,-1
83,-0.1,-39.9,3,0,2,-2,2,0,0,0,0,0,0,0,0,0
84,-0.1,-39.5,0,0,4,-2,2,0,0,0,0,0,0,0,0,0
85,0,-39.1,1,1,0,-2,-1,0,0,0,0,0,0,0,0,0
86,-0.1,-38.9,2,0,-2,0,1,0,0,0,0,0,0,0,0,0
87,0.1,36.9,0,0,2,0,-1,0,0,0,0,0,0,0,0,0
88,-0.1,34.6,0,1,-2,0,-1,0,0,0,0,0,0,0,0,0
89,0.2,-32.6,0,1,0,0,2,0,0,0,0,0,0,0,0,0
90,-0.1,31.6,1,1,0,-2,1,0,0,0,0,0,0,0,0,0
91,0,30.4,0,0,2,-1,2,0,0,0,0,0,0,0,0,0
92,0.2,29.4,0,0,2,4,2,0,0,0,0,0,0,0,0,0
93,0,-27.9,1,-1,0,0,1,0,0,0,0,0,0,0,0,0
94,0.1,27.5,1,0,0,2,-1,0,0,0,0,0,0,0,0,0
95,-25.7,-1.7,0,0,1,-1,1,0,0,-1,0,2,-5,0,0,0
96,0,25.8,1,-1,0,-1,-2,0,0,0,0,0,0,0,0,0
97,19.9,5.9,0,0,0,0,0,0,0,2,-8,3,0,0,0,-2
98,0.2,25.2,1,-1,2,2,2,0,0,0,0,0,0,0,0,0
99,0,-25.3,0,1,0,0,-2,0,0,0,0,0,0,0,0,0
100,0.2,25,3,0,2,0,1,0,0,0,0,0,0,0,0,0
101,-0.1,24.4,1,0,2,-4,1,0,0,0,0,0,0,0,0,0
102,0.1,-24.4,1,-1,-2,-2,-2,0,0,0,0,0,0,0,0,0
103,-23.3,0.9,0,0,2,-2,1,0,-5,6,0,0,0,0,0,0
104,-0.1,24,1,1,-2,-2,-1,0,0,0,0,0,0,0,0,0
105,-18,-5.3,0,0,0,0,0,0,0,6,-8,3,0,0,0,2
106,-0.1,-22.8,0,1,2,2,2,0,0,0,0,0,0,0,0,0
107,-0.1,22.5,0,1,-2,-2,-1,0,0,0,0,0,0,0,0,0
108,0.1,21.6,1,-1,2,0,1,0,0,0,0,0,0,0,0,0
109,0,-21.3,0,0,0,0,0,0,4,-6,0,0,0,0,0,-2
110,0.1,20.7,2,-1,2,0,2,0,0,0,0,0,0,0,0,0
111,0.7,-20.1,0,0,0,0,0,0,0,3,0,-1,0,0,0,2
112,0,20.5,0,0,0,1,1,0,0,0,0,0,0,0,0,0
113,15.9,-4.5,0,0,0,0,1,0,0,-4,8,-3,0,0,0,0
114,0,20.1,0,0,0,2,2,0,0,0,0,0,0,0,0,0
115,0.2,-19.9,1,0,0,2,0,0,0,0,0,0,0,0,0,0
116,0,-20,1,-1,-2,0,-2,0,0,0,0,0,0,0,0,0
117,15.6,4.4,0,0,0,0,1,0,0,4,-8,3,0,0,0,0
118,0,19.8,0,0,0,0,0,0,2,-4,0,0,0,0,0,-2
119,0,18.9,1,1,0,0,1,0,0,0,0,0,0,0,0,0
120,4.3,-14.6,0,0,1,-1,1,0,0,0,-2,0,0,0,0,0
121,-0.1,-18.5,1,1,2,0,1,0,0,0,0,0,0,0,0,0
122,-0.1,18.4,0,1,0,-2,1,0,0,0,0,0,0,0,0,0
123,0,18.1,0,3,2,-2,2,0,0,0,0,0,0,0,0,0
124,-1.3,-16.7,0,0,2,-2,0,0,0,0,0,0,0,0,0,0
125,1,16.8,0,2,0,0,0,0,0,0,0,0,0,0,0,0
126,-0.1,-17.6,2,1,2,0,2,0,0,0,0,0,0,0,0,0
127,-17.6,0,1,0,-1,0,-2,0,0,0,0,0,0,0,0,0
128,0,-17.4,0,0,0,1,-1,0,0,0,0,0,0,0,0,0
129,14.5,-2.7,0,0,0,0,0,0,0,0,0,2,0,0,0,1
130,0,17.1,1,0,0,-2,-2,0,0,0,0,0,0,0,0,0
131,0.1,-17,0,0,2,-2,3,0,0,0,0,0,0,0,0,0
132,0,16.2,1,-1,0,0,-1,0,0,0,0,0,0,0,0,0
133,0,-16,0,0,0,0,0,0,2,0,0,0,0,0,0,2
134,0,-15.4,1,0,-2,2,-2,0,0,0,0,0,0,0,0,0
135,0,-15.1,2,0,0,-2,-1,0,0,-2,0,2,0,0,0,0
136,0,14.7,0,0,0,0,0,0,1,1,0,0,0,0,0,2
137,-0.1,-14.3,1,0,2,1,2,0,0,0,0,0,0,0,0,0
138,0,14.4,1,0,2,-1,2,0,0,0,0,0,0,0,0,0
139,0,-14.4,0,0,2,1,1,0,0,0,0,0,0,0,0,0
140,0,-13.8,1,0,-2,0,1,0,0,0,0,0,0,0,0,0
141,-13.8,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
142,4.5,-9.3,0,0,1,-1,1,0,0,-1,0,0,-1,0,0,0
143,0,-13.4,1,0,0,-2,2,0,0,0,0,0,0,0,0,0
144,-0.1,13.1,1,0,-2,-4,-1,0,0,0,0,0,0,0,0,0
145,10.3,2.7,0,0,1,-1,1,0,0,-1,0,-1,0,0,0,0
146,0,-12.8,1,1,2,-2,1,0,0,0,0,0,0,0,0,0
147,0,12.8,1,0,-2,1,-1,0,0,0,0,0,0,0,0,0
148,11.7,0.8,0,0,0,0,0,0,0,0,0,2,-5,0,0,1
149,0,-12,2,0,-2,-2,-1,0,0,0,0,0,0,0,0,0
150,11.3,0.5,0,0,0,0,0,0,5,-8,0,0,0,0,0,-2
151,0,11.4,0,0,0,0,0,0,0,1,0,1,0,0,0,2
152,0,-11.2,1,1,0,0,-1,0,0,0,0,0,0,0,0,0
153,0.1,10.9,4,0,2,0,2,0,0,0,0,0,0,0,0,0
154,0,-10.8,2,1,2,-2,2,0,0,0,0,0,0,0,0,0
155,0.1,-10.7,1,0,2,0,0,0,0,0,0,0,0,0,0,0
156,-0.2,10.4,2,0,-2,0,0,0,0,0,0,0,0,0,0,0
157,0,10.5,2,0,-2,-4,-1,0,0,0,0,0,0,0,0,0
158,0,-10.4,1,0,4,-2,2,0,0,0,0,0,0,0,0,0
159,0,10.4,0,1,2,1,2,0,0,0,0,0,0,0,0,0
160,0,-10.2,0,1,0,2,1,0,0,0,0,0,0,0,0,0
161,0,-10,1,0,-4,0,-1,0,0,0,0,0,0,0,0,0
162,0,9.6,1,0,0,-4,-1,0,0,0,0,0,0,0,0,0
163,0.1,9.4,2,0,2,2,1,0,0,0,0,0,0,0,0,0
164,-7.6,1.7,0,0,0,0,0,0,8,-13,0,0,0,0,0,-2
165,-7.7,1.4,0,0,1,-1,1,0,0,-1,0,2,0,0,0,0
166,1.4,-7.5,0,0,1,-1,1,0,-5,7,0,0,0,0,0,0
167,6.1,-2.7,0,0,0,0,0,0,0,0,0,0,2,0,0,1
168,0,-8.7,0,0,0,0,0,0,5,-7,0,0,0,0,0,-2
169,-5.9,2.6,0,0,1,-1,1,0,0,-1,0,0,2,0,0,0
170,0,8.4,0,0,2,-4,1,0,0,0,0,0,0,0,0,0
171,-2.6,-5.7,1,0,2,0,2,0,0,1,0,0,0,0,0,0
172,0,8.3,0,0,2,-3,2,0,0,0,0,0,0,0,0,0
173,-0.2,-8.1,0,1,0,-2,0,0,0,0,0,0,0,0,0,0
174,2.7,5.5,1,0,-2,0,-2,0,0,4,-8,3,0,0,0,0
175,4.2,-4,0,0,0,0,0,0,0,8,-16,4,5,0,0,-2
176,0,8.1,0,1,0,-2,-1,0,0,0,0,0,0,0,0,0
177,-0.1,8,0,0,0,0,0,0,0,4,0,-2,0,0,0,2
178,-1.3,6.7,0,0,0,0,0,0,0,2,0,-1,0,0,0,2
179,0,-7.9,0,0,4,0,2,0,0,0,0,0,0,0,0,0
180,0,7.8,0,0,0,4,1,0,0,0,0,0,0,0,0,0
181,-7.5,-0.2,0,0,0,0,0,0,2,-1,0,0,0,0,0,2
182,-0.5,-7.2,0,0,0,0,0,0,0,2,0,1,0,0,0,2
183,4.9,2.7,0,0,0,0,0,0,8,-11,0,0,0,0,0,-2
184,0,-7.5,3,0,2,-2,1,0,0,0,0,0,0,0,0,0
185,0,-7.5,2,0,0,-2,-2,0,0,0,0,0,0,0,0,0
186,0,7.5,1,1,-2,-4,-2,0,0,0,0,0,0,0,0,0
187,0,-7.2,0,0,4,-2,1,0,0,0,0,0,0,0,0,0
188,0.1,6.9,1,0,2,4,2,0,0,0,0,0,0,0,0,0
189,-5.6,1.4,0,0,0,0,0,0,4,-6,0,0,0,0,0,-1
190,-5.7,-1.3,0,0,0,0,0,0,1,-1,0,0,0,0,0,-1
191,0,6.9,2,1,0,-2,-1,0,0,0,0,0,0,0,0,0
192,0,6.9,1,1,-2,0,-2,0,0,0,0,0,0,0,0,0
193,4.2,-2.7,0,0,0,0,0,0,8,-15,0,0,0,0,0,-2
194,-3.1,3.7,0,0,0,0,0,0,0,1,2,0,0,0,0,2
195,-3.9,-2.9,0,0,0,0,0,0,0,3,0,-2,0,0,0,2
196,0,6.6,3,0,0,0,-1,0,0,0,0,0,0,0,0,0
197,-3.1,-3.5,0,0,0,0,0,0,0,3,-2,0,0,0,0,2
198,1.1,-5.4,1,0,0,-1,1,0,0,0,0,0,0,0,0,0
199,0,-6.4,2,0,0,-4,-1,0,0,0,0,0,0,0,0,0
200,0.9,5.5,0,0,0,0,0,0,0,0,0,3,0,0,0,2
201,0,-6.3,0,0,2,-2,1,0,-3,3,0,0,0,0,0,0
202,-0.1,-6.2,0,0,0,0,0,0,0,4,-2,0,0,0,0,2
203,0,-6.1,1,1,2,2,2,0,0,0,0,0,0,0,0,0
204,0,6.1,0,0,2,-1,1,0,0,0,0,0,0,0,0,0
205,0,6.1,0,0,1,-1,1,0,0,3,-8,3,0,0,0,0
206,0,6,0,0,2,4,1,0,0,0,0,0,0,0,0,0
207,3.5,-2.5,0,0,0,0,1,0,8,-13,0,0,0,0,0,0
208,0,5.9,1,-1,0,-2,-1,0,0,0,0,0,0,0,0,0
209,0,5.7,2,0,0,2,1,0,0,0,0,0,0,0,0,0
210,-0.9,-4.8,2,0,0,-2,1,0,0,-2,0,3,0,0,0,0
211,0,5.7,1,-1,-2,2,-1,0,0,0,0,0,0,0,0,0
212,0,5.7,0,0,0,0,0,0,0,0,0,0,2,0,0,2
213,0.1,5.6,3,0,2,2,2,0,0,0,0,0,0,0,0,0
214,0.2,-5.4,2,1,-2,0,-1,0,0,0,0,0,0,0,0,0
215,0,5.6,2,0,0,-4,1,0,0,0,0,0,0,0,0,0
216,0,5.6,1,0,0,-4,1,0,0,0,0,0,0,0,0,0
217,-0.9,-4.7,0,0,0,0,0,0,5,-8,0,0,0,0,0,-1
218,-0.4,-5.1,1,1,0,-2,0,0,0,0,0,0,0,0,0,0
219,0,5.5,0,2,-2,-2,-2,0,0,0,0,0,0,0,0,0
220,0,-5.4,2,0,2,-4,1,0,0,0,0,0,0,0,0,0
221,1.8,3.6,1,0,0,0,-1,0,-18,16,0,0,0,0,0,0
222,0,-5.4,0,0,0,0,0,0,0,8,-16,4,5,0,0,2
223,0,5.3,1,-1,0,-2,-2,0,0,0,0,0,0,0,0,0
224,0,-5.3,0,0,1,-1,1,0,0,-5,8,-3,0,0,0,0
225,0,-5.2,0,0,0,2,-2,0,0,0,0,0,0,0,0,0
226,0,-5.2,0,0,0,0,0,0,0,1,0,-3,0,0,0,-2
227,0,5.1,0,2,0,0,1,0,0,0,0,0,0,0,0,0
228,3,2.1,0,0,0,0,1,0,-8,13,0,0,0,0,0,0
229,0,-5.1,0,0,0,0,0,0,6,-8,0,0,0,0,0,-2
230,0,-5,3,0,0,0,0,0,0,0,0,0,0,0,0,0
231,0,5,1,-1,2,2,1,0,0,0,0,0,0,0,0,0
232,0,-5,1,-1,-2,0,-1,0,0,0,0,0,0,0,0,0
233,0.9,-4.1,0,0,0,0,1,0,0,0,0,-2,5,0,0,0
234,-5,0,0,0,0,0,0,0,3,-2,0,0,0,0,0,2
235,0,-4.9,4,0,2,-2,2,0,0,0,0,0,0,0,0,0
236,4.9,0,0,0,0,0,0,0,2,-5,0,0,0,0,0,-2
237,0,-4.9,0,0,0,0,0,0,1,-3,0,0,0,0,0,-2
238,-3.7,-1.1,0,0,0,0,1,0,0,0,0,1,0,0,0,0
239,0,4.8,2,1,-2,-4,-2,0,0,0,0,0,0,0,0,0
240,0.9,3.9,0,0,0,0,1,0,0,0,0,2,-5,0,0,0
241,0,4.7,1,0,2,0,-1,0,0,0,0,0,0,0,0,0
242,0,-4.7,0,2,2,-2,1,0,0,0,0,0,0,0,0,0
243,0,-4.5,2,1,0,-2,1,0,0,0,0,0,0,0,0,0
244,0,-4.5,2,-1,-2,0,-1,0,0,0,0,0,0,0,0,0
245,-1.5,-3,1,0,0,0,1,0,-18,16,0,0,0,0,0,0
246,0,4.4,2,0,0,-2,2,0,0,0,0,0,0,0,0,0
247,0,4.4,1,2,-2,-2,-2,0,0,0,0,0,0,0,0,0
248,0,-4.4,1,-1,-2,-2,-1,0,0,0,0,0,0,0,0,0
249,0.3,-4.1,1,-1,0,0,0,0,0,0,0,0,0,0,0,0
250,0,-4.3,3,0,0,0,1,0,0,0,0,0,0,0,0,0
251,0,4.3,2,0,-2,2,-1,0,0,0,0,0,0,0,0,0
252,0,-4.3,0,1,2,2,1,0,0,0,0,0,0,0,0,0
253,0,4.3,0,0,0,0,3,0,0,0,0,0,0,0,0,0
254,0.2,4,1,0,-2,0,0,0,0,0,0,0,0,0,0,0
255,0.2,4,0,2,-2,0,-2,0,0,0,0,0,0,0,0,0
256,0,4.1,3,0,-2,0,-1,0,0,0,0,0,0,0,0,0
257,-0.6,3.5,0,0,1,-1,1,0,0,-1,0,0,1,0,0,0
258,0,4,1,0,-4,2,-2,0,0,0,0,0,0,0,0,0
259,0,-4,0,1,-2,1,-2,0,0,0,0,0,0,0,0,0
260,3.1,-0.8,0,0,0,0,0,0,2,-4,0,0,0,0,0,-1
261,0,3.9,2,0,0,0,2,0,0,0,0,0,0,0,0,0
262,0,3.9,2,-1,2,2,2,0,0,0,0,0,0,0,0,0
263,0,3.9,2,-1,2,0,1,0,0,0,0,0,0,0,0,0
264,0,-3.9,1,0,0,-4,0,0,0,0,0,0,0,0,0,0
265,0,-3.9,1,0,-2,-3,-2,0,0,0,0,0,0,0,0,0
266,0,3.9,0,1,-2,-4,-2,0,0,0,0,0,0,0,0,0
267,1.9,2,0,0,0,0,1,0,0,1,-2,0,0,0,0,0
268,0,3.8,0,0,0,0,0,0,0,2,0,0,0,0,0,2
269,-0.2,3.5,1,1,0,0,0,0,0,0,0,0,0,0,0,0
270,0,-3.6,1,1,-2,1,-1,0,0,0,0,0,0,0,0,0
271,0,-3.6,1,0,-2,-1,-2,0,0,0,0,0,0,0,0,0
272,-2.1,1.5,0,0,0,0,0,0,0,1,0,2,0,0,0,2
273,0.7,2.8,0,0,0,0,0,0,3,-7,0,0,0,0,0,-2
274,-2.9,-0.6,0,0,0,0,0,0,2,-2,0,0,0,0,0,-1
275,0,-3.5,0,0,0,0,0,0,0,2,0,0,0,0,0,0
276,-2.8,0.7,0,0,0,0,0,0,0,0,0,1,0,0,0,-1
277,0,3.4,2,0,-4,0,-2,0,0,0,0,0,0,0,0,0
278,0,-3.4,1,-1,0,-2,1,0,0,0,0,0,0,0,0,0
279,0,-3.3,2,1,2,0,1,0,0,0,0,0,0,0,0,0
280,0.5,2.8,2,0,0,-2,-1,0,0,-2,0,3,0,0,0,0
281,0,3.3,1,1,-2,0,-1,0,0,0,0,0,0,0,0,0
282,2.6,-0.7,0,0,0,0,0,0,3,-5,0,0,0,0,0,-1
283,1,-2.3,0,0,0,0,0,0,0,0,0,1,0,0,0,2
284,0,3.2,1,-1,2,-2,2,0,0,0,0,0,0,0,0,0
285,0,-3.2,0,2,2,0,2,0,0,0,0,0,0,0,0,0
286,0,3.2,0,2,0,0,-1,0,0,0,0,0,0,0,0,0
287,0,-3.2,0,0,0,0,0,0,7,-9,0,0,0,0,0,-2
288,0,3.2,0,0,0,0,0,0,0,0,2,0,0,0,0,2
289,2.9,-0.3,0,0,0,0,0,0,0,0,0,1,0,0,0,1
290,0,-3.1,1,0,2,-4,2,0,0,0,0,0,0,0,0,0
291,-0.7,-2.4,0,0,0,0,0,0,3,-3,0,0,0,0,0,2
292,0,3,2,0,2,-1,2,0,0,0,0,0,0,0,0,0
293,-1.6,1.4,1,0,0,-1,1,0,0,-1,0,2,0,0,0,0
294,-2.9,-0.1,0,0,0,0,0,0,4,-7,0,0,0,0,0,-2
295,0,-2.9,2,0,0,-2,1,0,0,-2,0,2,0,0,0,0
296,0,-2.9,1,0,2,1,1,0,0,0,0,0,0,0,0,0
297,0,2.9,0,1,-2,2,0,0,0,0,0,0,0,0,0,0
298,-2.5,0.4,0,0,1,-1,1,0,0,-2,2,0,0,0,0,0
299,0.4,-2.5,0,0,0,0,0,0,0,0,0,0,1,0,0,1
300,0,-2.8,2,1,-2,-2,-2,0,0,0,0,0,0,0,0,0
301,-2.5,0.3,0,0,1,-1,1,0,0,-1,0,1,0,0,0,0
302,-2.5,-0.3,0,0,0,0,0,0,0,1,-2,0,0,0,0,-1
303,2.7,0,1,0,-1,0,-3,0,0,0,0,0,0,0,0,0
304,0,-2.7,0,0,2,-2,1,0,0,-2,0,2,0,0,0,0
305,0,2.6,3,-1,2,0,2,0,0,0,0,0,0,0,0,0
306,0,-2.6,0,1,0,2,-1,0,0,0,0,0,0,0,0,0
307,0,-2.6,0,1,0,1,1,0,0,0,0,0,0,0,0,0
308,2.1,0.5,0,0,1,-1,1,0,-3,4,0,0,0,0,0,0
309,0,-2.5,2,0,0,0,-2,0,0,0,0,0,0,0,0,0
310,0,2.5,0,1,0,1,-1,0,0,0,0,0,0,0,0,0
311,1.9,-0.6,0,0,0,0,0,0,0,6,-16,4,5,0,0,-2
312,0.8,1.7,0,0,0,0,0,0,0,0,0,0,1,0,0,-1
313,0,-2.4,2,0,0,2,0,0,0,0,0,0,0,0,0,0
314,0,2.4,2,0,0,2,-1,0,0,0,0,0,0,0,0,0
315,-0.1,-2.3,2,0,0,-4,0,0,0,0,0,0,0,0,0,0
316,0,-2.4,1,1,-2,2,-1,0,0,0,0,0,0,0,0,0
317,0,2.4,1,0,2,-3,1,0,0,0,0,0,0,0,0,0
318,-1.9,0.5,0,0,0,0,0,0,5,-7,0,0,0,0,0,-1
319,-0.1,-2.2,0,0,0,0,0,0,8,-10,0,0,0,0,0,-2
320,0,-2.3,3,1,2,0,2,0,0,0,0,0,0,0,0,0
321,0,2.3,1,1,2,-4,1,0,0,0,0,0,0,0,0,0
322,-1.4,0.9,0,0,0,0,0,0,0,0,4,0,0,0,0,2
323,0,2.2,4,0,2,0,1,0,0,0,0,0,0,0,0,0
324,0,-2.2,2,-1,2,-2,2,0,0,0,0,0,0,0,0,0
325,0,2.2,1,1,2,1,2,0,0,0,0,0,0,0,0,0
326,0,2.2,1,-2,2,0,2,0,0,0,0,0,0,0,0,0
327,0,2.2,0,1,2,1,1,0,0,0,0,0,0,0,0,0
328,-0.2,-2,0,0,0,1,0,0,0,0,0,0,0,0,0,0
329,-1.8,-0.4,0,0,0,0,0,0,3,-3,0,0,0,0,0,-1
330,0,2.2,0,0,0,0,0,0,0,2,-4,0,0,0,0,-2
331,0,-2.1,2,1,2,-2,1,0,0,0,0,0,0,0,0,0
332,0,-2.1,1,0,4,-2,1,0,0,0,0,0,0,0,0,0
333,0,2.1,1,0,2,-1,1,0,0,0,0,0,0,0,0,0
334,0,2.1,1,0,-2,1,-2,0,0,0,0,0,0,0,0,0
335,0,2.1,1,-1,2,-2,1,0,0,0,0,0,0,0,0,0
336,-1.7,0.4,0,0,0,0,0,0,1,-1,0,0,0,0,0,1
337,-0.8,-1.3,0,0,0,0,0,0,0,5,-4,0,0,0,0,2
338,-1.3,-0.8,0,0,0,0,0,0,0,4,-4,0,0,0,0,2
339,0,2,2,-2,0,-2,-1,0,0,0,0,0,0,0,0,0
340,0,-2,1,2,2,-2,2,0,0,0,0,0,0,0,0,0
341,0,-2,1,0,2,-2,-1,0,0,0,0,0,0,0,0,0
342,0,2,1,0,-2,2,1,0,0,0,0,0,0,0,0,0
343,0,2,1,-1,0,2,-1,0,0,0,0,0,0,0,0,0
344,2,0,0,0,0,0,0,0,6,-9,0,0,0,0,0,-2
345,1.6,-0.4,0,0,0,0,0,0,1,-3,0,0,0,0,0,-1
346,1.1,-0.9,0,0,0,0,0,0,0,0,0,2,-5,0,0,-2
347,-0.3,1.6,0,0,0,0,0,0,0,4,0,-3,0,0,0,2
348,0,-1.9,3,0,-2,-2,-2,0,0,0,0,0,0,0,0,0
349,0,-1.9,2,0,2,1,2,0,0,0,0,0,0,0,0,0
350,0,1.9,2,-1,0,-2,1,0,0,0,0,0,0,0,0,0
351,0,-1.9,1,0,-2,-2,0,0,0,0,0,0,0,0,0,0
352,0,1.9,1,-1,0,2,1,0,0,0,0,0,0,0,0,0
353,0,1.9,0,0,4,-4,2,0,0,0,0,0,0,0,0,0
354,-1,0.9,0,0,1,-1,1,0,0,-1,0,0,0,0,2,0
355,-1.4,-0.5,0,0,1,-1,1,0,0,-1,0,-4,10,0,0,0
356,1.5,0.4,0,0,1,-1,1,0,-4,5,0,0,0,0,0,0
